,FY - 2016,FY - 2016,FY - 2016,FY - 2016,FY - 2017,FY - 2017,FY - 2017,FY - 2017,FY - 2018,FY - 2018,FY - 2018,FY - 2018,FY - 2019,FY - 2019,FY - 2019,FY - 2019,FY - 2020,FY - 2020,FY - 2020,FY - 2020,FY - 2021,FY - 2021,FY - 2021
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"146","142","146","132","154","146","181","138","158","156","170","181","112","69","94","120","100","135","110","76","80","77","72"
BURMESE,"81","65","63","78","75","83","75","83","71","87","93","76","43","26","61","68","44","69","63","47","48","50","60"
CAMBODIAN,"124","137","133","120","114","151","125","106","127","143","123","129","57","54","91","89","60","92","70","72","67","67","50"
CHAMORRO,"8","6","8","3","3","5","7","9","20","13","6","12","7","5","7","7","8","8","10","5","4","0","2"
CHINESE FORMOSAN,"0","1","0","1","0","0","0","2","2","0","0","0","0","0","0","0","0","0","1","0","1","1","0"
CHINESE-CANTONESE,"383","383","421","407","370","381","417","388","376","356","340","336","216","181","259","276","256","281","199","197","177","180","177"
CHINESE-MANDARIN,"232","267","256","246","283","292","255","262","239","227","252","255","148","134","187","215","217","205","177","156","143","142","163"
CHINESE-MIEN,"3","8","6","6","2","5","1","2","5","8","9","11","5","6","5","2","3","5","4","1","2","1","2"
CHINESE-OTHER,"11","6","15","8","12","10","14","10","6","6","11","10","2","7","8","9","3","5","6","8","3","4","7"
CHINESE-SHANGHAINESE,"2","3","5","2","4","1","2","1","0","0","0","2","1","0","0","3","1","1","3","0","2","0","2"
CHINESE-TAIWANESE,"6","4","10","9","2","5","3","11","3","9","4","2","2","1","2","4","4","0","3","4","3","8","4"
CHINESE-TOISHANESE,"16","8","14","18","11","16","9","13","8","11","16","13","6","5","10","6","7","7","7","9","6","12","8"
GUJARATI,"114","103","101","111","86","90","116","102","86","82","146","126","50","52","86","93","68","66","84","89","98","80","76"
HINDI,"78","58","74","72","81","62","78","68","86","64","74","61","41","48","43","41","46","41","52","45","30","37","39"
HMONG,"205","234","220","238","150","276","198","203","170","259","218","212","130","152","179","132","134","165","105","144","94","136","134"
ILOCANO,"23","22","18","21","30","18","14","20","26","21","18","19","14","13","19","13","12","10","3","21","12","14","18"
INDONESIAN,"7","7","9","10","10","4","3","6","10","1","4","3","0","8","6","9","2","4","10","5","3","6","6"
JAPANESE,"34","20","31","37","29","23","20","33","24","37","33","23","16","12","18","24","25","11","21","26","10","10","18"
KHMER,"55","53","47","48","47","40","35","44","46","58","38","45","23","19","41","35","45","20","30","33","30","24","33"
KOREAN,"239","248","245","224","258","249","254","239","211","240","245","228","157","160","185","188","186","197","189","148","121","158","138"
LAO (LAOTIAN),"144","163","138","132","133","143","150","111","99","138","125","119","88","93","104","97","69","91","78","62","70","84","71"
MALAYALAM,"28","26","15","15","16","20","18","15","19","15","19","15","11","13","13","15","9","8","16","18","23","23","18"
MONGOLIAN,"0","5","3","5","3","1","0","3","3","1","1","3","1","3","3","0","4","2","3","3","1","0","3"
PIDGIN-HAWAIIAN,"3","2","1","0","0","1","1","2","2","3","0","1","1","1","1","1","0","0","1","0","0","0","0"
PUNJABI,"121","123","116","127","110","97","135","126","110","120","136","123","63","69","104","94","79","80","98","93","70","77","68"
SAMOAN,"55","43","45","40","41","66","76","56","64","63","70","57","35","38","48","59","37","35","38","32","28","26","24"
TAGALOG,"170","157","171","166","141","161","159","156","138","152","167","148","100","89","105","98","95","105","131","119","132","155","130"
THAI,"32","22","28","35","27","25","37","36","39","32","35","36","22","16","22","16","18","21","18","24","27","30","19"
TONGAN,"7","14","9","9","7","8","7","11","9","10","8","11","6","6","4","5","3","6","4","4","7","4","8"
URDU,"105","130","114","108","115","106","134","129","113","116","138","124","73","81","101","100","94","84","107","97","93","91","79"
VIETNAMESE,"708","696","704","639","687","653","706","661","693","671","740","703","438","388","505","503","454","436","488","462","366","463","404"
