Social Security Administration (SSA),,
Combined Title II Disability and Title XVI Blind/Disabled Average Processing Time (in days) (excludes technical denials),,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",,
,,
Fiscal Year,Month,Average Processing (elapsed) Time (in days)
2016,October,111
2016,November,110
2016,December,111
2016,January,114
2016,February,114
2016,March,112
2016,April,109
2016,May,108
2016,June,108
2016,July,108
2016,August,108
2016,September - 52nd,108
2016,September - 53rd,107
2016,Average,110
