Type of Survey,Aspect of Service Satisfaction,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018
Disability Mid_Process ,Ease of filing a disability application,83%,83%,83%,81%,80%,No Data,80%,No Data,No Data,No Data,No Data
,Overall opinion of SSA service,84%,84%,83%,83%,81%,No Data,81%,No Data,No Data,No Data,No Data
Disability Award,Ease of filing a disability application,90%,90%,90%,90%,90%,No Data,89%,No Data,No Data,No Data,No Data
,Overall opinion of SSA service,92%,92%,92%,92%,92%,No Data,91%,No Data,No Data,No Data,No Data
Disability Denial,Ease of filing a disability application,57%,56%,56%,57%,58%,No Data,55%,No Data,No Data,No Data,No Data
,Overall opinion of SSA service,53%,51%,51%,54%,55%,No Data,51%,No Data,No Data,No Data,No Data
Hearing Award,Hearing experience,80%,82%,84%,87%,87%,88%,No Data,87%,No Data,85%,82%
,Overall opinion of SSA service,74%,76%,80%,83%,84%,85%,No Data,81%,No Data,80%,76%
Hearing Denial,Hearing experience,29%,31%,33%,34%,34%,33%,No Data,32%,No Data,32%,30%
,Overall opinion of SSA service,34%,37%,39%,40%,39%,40%,No Data,37%,No Data,37%,32%
