,FY - 2016,FY - 2016,FY - 2016,FY - 2016,FY - 2017,FY - 2017,FY - 2017,FY - 2017,FY - 2018,FY - 2018,FY - 2018,FY - 2018,FY - 2019,FY - 2019,FY - 2019,FY - 2019,FY - 2020,FY - 2020,FY - 2020,FY - 2020,FY - 2021,FY - 2021,FY - 2021
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"148","104","114","148","142","136","187","201","185","247","284","265","76","39","94","136","93","101","92","71","47","63","59"
BURMESE,"81","75","75","62","62","74","83","61","93","86","81","82","18","11","32","57","44","56","24","36","23","30","38"
CAMBODIAN,"84","96","84","99","73","96","112","113","102","106","122","140","35","20","56","79","57","69","41","42","31","41","40"
CHAMORRO,"2","1","1","0","0","1","4","3","3","4","4","3","0","0","0","0","0","0","1","0","0","0","0"
CHINESE FORMOSAN,"1","0","1","2","1","1","3","1","3","3","2","2","1","0","0","0","0","1","0","0","0","0","0"
CHINESE-CANTONESE,"1,392","1,238","1,335","1,221","1,283","1,214","1,183","1,309","1,292","1,098","1,233","1,275","393","162","633","796","679","700","293","503","508","582","615"
CHINESE-MANDARIN,"969","1,005","1,044","978","1,057","992","853","972","964","924","1,036","951","301","178","513","660","591","604","301","475","370","458","518"
CHINESE-MIEN,"0","3","3","1","3","3","3","3","0","1","3","2","3","1","0","1","2","2","1","1","0","1","1"
CHINESE-OTHER,"21","31","34","24","24","24","38","28","9","27","32","29","6","4","8","15","11","8","7","8","2","6","9"
CHINESE-SHANGHAINESE,"7","7","13","5","6","5","6","7","5","4","6","3","1","1","0","3","1","4","1","3","4","3","3"
CHINESE-TAIWANESE,"8","10","5","14","15","10","14","12","8","7","4","12","2","1","10","5","6","6","1","2","1","6","3"
CHINESE-TOISHANESE,"26","31","39","38","29","38","47","46","38","29","53","61","19","12","13","24","23","25","5","16","12","18","15"
GUJARATI,"261","302","372","352","287","285","524","408","424","393","515","475","152","60","237","248","173","203","124","169","156","189","192"
HINDI,"163","176","178","182","176","185","273","276","220","231","284","265","66","40","105","123","90","100","82","60","55","72","67"
HMONG,"36","28","38","27","17","28","34","32","39","36","40","41","15","6","20","20","18","28","11","12","10","20","10"
ILOCANO,"44","35","37","33","29","38","41","57","58","53","31","51","15","5","12","10","10","17","13","8","7","8","6"
INDONESIAN,"13","13","13","16","18","10","16","24","30","13","12","18","11","4","7","16","8","8","7","3","3","4","4"
JAPANESE,"13","9","20","6","11","9","18","8","22","15","10","11","6","2","3","5","4","5","6","3","1","4","5"
KHMER,"34","26","28","30","27","19","27","26","47","29","43","36","19","8","20","30","24","20","22","20","13","2","9"
KOREAN,"598","628","562","508","615","677","716","675","693","689","629","609","201","86","312","393","402","449","220","293","253","340","309"
LAO (LAOTIAN),"32","32","43","40","29","31","43","46","40","52","34","54","10","9","24","34","27","23","10","12","7","11","11"
MALAYALAM,"23","39","37","43","36","46","61","47","71","62","41","54","20","7","16","22","28","23","23","14","14","8","22"
MONGOLIAN,"1","5","5","1","1","2","3","4","1","1","6","3","3","0","3","0","0","3","0","3","1","0","1"
PIDGIN-HAWAIIAN,"0","0","1","1","1","0","2","2","2","1","1","0","0","0","1","0","0","0","0","0","0","0","1"
PUNJABI,"269","268","344","350","217","280","439","408","328","335","433","430","107","79","249","266","193","213","132","183","126","152","175"
SAMOAN,"9","12","8","11","9","4","15","14","14","11","19","12","6","1","5","6","3","3","9","2","4","2","2"
TAGALOG,"443","470","480","455","416","464","574","588","507","519","602","565","205","75","227","268","216","187","128","179","124","150","162"
THAI,"42","45","40","52","34","42","47","48","47","52","61","46","8","9","34","16","34","39","13","12","10","19","15"
TONGAN,"7","15","11","8","13","10","16","6","15","14","19","11","4","2","4","9","5","4","5","3","3","4","5"
URDU,"183","121","175","158","180","161","214","196","209","224","214","230","80","37","97","117","106","111","61","81","63","58","64"
VIETNAMESE,"1,219","1,147","1,209","1,181","1,172","1,222","1,289","1,304","1,287","1,226","1,353","1,335","447","198","692","818","816","809","450","629","424","498","509"
