Social Security Administration (SSA),
Appeals Council Requests for Review Average Processing Time,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",
,
Fiscal Year,Average Processing Time (in days)
1989,133
1990,197
1991,239
1992,198
1993,150
1994,126
1995,149
1996,276
1997,340
1998,430
1999,458
2000,505
2001,447
2002,412
2003,294
2004,251
2005,242
2006,203
2007,227
2008,238
2009,261
2010,345
2011,358
2012,395
2013,364
2014,374
2015,386
2016,364
