,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"514","666","981","345","357"
BURMESE,"293","280","342","118","160"
CAMBODIAN,"363","394","470","190","209"
CHAMORRO,"4","8","14","0","1"
CHINESE FORMOSAN,"4","6","10","1","1"
CHINESE-CANTONESE,"5,186","4,989","4,898","1,984","2,175"
CHINESE-MANDARIN,"3,996","3,874","3,875","1,652","1,971"
CHINESE-MIEN,"7","12","6","5","6"
CHINESE-OTHER,"110","114","97","33","34"
CHINESE-SHANGHAINESE,"32","24","18","5","9"
CHINESE-TAIWANESE,"37","51","31","18","15"
CHINESE-TOISHANESE,"134","160","181","68","69"
GUJARATI,"1,287","1,504","1,807","697","669"
HINDI,"699","910","1,000","334","332"
HMONG,"129","111","156","61","69"
ILOCANO,"149","165","193","42","48"
INDONESIAN,"55","68","73","38","26"
JAPANESE,"48","46","58","16","18"
KHMER,"118","99","155","77","86"
KOREAN,"2,296","2,683","2,620","992","1,364"
LAO (LAOTIAN),"147","149","180","77","72"
MALAYALAM,"142","190","228","65","88"
MONGOLIAN,"12","10","11","6","6"
PIDGIN-HAWAIIAN,"2","5","4","1","0"
PUNJABI,"1,231","1,344","1,526","701","721"
SAMOAN,"40","42","56","18","17"
TAGALOG,"1,848","2,042","2,193","775","710"
THAI,"179","171","206","67","98"
TONGAN,"41","45","59","19","17"
URDU,"637","751","877","331","359"
VIETNAMESE,"4,756","4,987","5,201","2,155","2,704"
